

Robert Bithnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028717
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bithnall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bath Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 9, Entry 41
Source	LDS Film 1656377
Parent	Robert Bithnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028717&Relationship=1stParent



