

Cuthbert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034941
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Clark
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1836
Witnesses	Cuthbert Clark; Maria Harper, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 313, Entry 937
Source	LDS Film 94018
Witnessed Marriage Of	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034941&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034941&Relationship=Bride



