

Elizabeth Cheatam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025028
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cheatam
Married Surname	Hampson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same parish
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jan 1829
Status	Spinster
Witnesses	John Bramwell; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 45, Entry 221
Source	LDS Film 1656197
Witnessed By	John Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025028&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025028&Relationship=Witness_2
Married To	Peter Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025028&Relationship=Groom



