

Jane James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173734
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	James
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Smithfield Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1842
Date Of Child's Birth	15 Jan 1842
Register	Baptisms 1841 - 1842, Page 193, Entry 1540
Source	LDS Film 2045907
Parent Of	James James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173734&Relationship=Baptised
Married To	James James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173734&Relationship=1stParent



