

Henry Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086117
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Britton
Gender	Male
Abode	53 Earl St.
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 Sep 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Age At Marriage	30
Status	Bachelor
Witnesses	Jonathan Baker; Sophia Evans, (X)
Marriage Type	Licence
Marrying Minister	Thomas Lingley, Off. Minister
Register	Marriages 1851 - 1861, Page 113, Entry 226
Source	LDS Film 1656019
Witnessed By	Jonathan Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086117&Relationship=Witness_1
Witnessed By	Sophia Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086117&Relationship=Witness_2
Married To	Marion Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086117&Relationship=Bride



