

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094885
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Gt Howard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 184, Entry 1794
Source	LDS Film 1656378
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094885&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094885&Relationship=2ndParent



