

Peter Crookshanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121193
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Crookshanks
Gender	Male
Abode	Craven St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Feb 1843
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Minor Or Full	full
Status	Bachelor
Witnesses	James Wighton; Mary Wighton
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 46, Entry 92
Source	LDS Film 1546290
Witnessed By	James Wighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121193&Relationship=Witness_1
Witnessed By	Mary Wighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121193&Relationship=Witness_2
Married To	Jane Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121193&Relationship=Bride



