

Richard Waistall Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Waistall
Surname	Capstick
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	15 Jan 1854
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 12, Entry 90
Source	LDS Film 1546007
Parent	Richard Waistall Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297614&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297614&Relationship=2ndParent



