

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421447
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Pitt Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1789
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	11 Oct 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 32, Entry 116
Source	LDS Film 1468979
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421447&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421447&Relationship=2ndParent



