

Thomas Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Close
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1849
Witnesses	Thomas Close; Phebe Laycock, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 156, Entry 311
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130732&Relationship=Groom
Witnessed Marriage Of	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130732&Relationship=Bride



