

Samuel Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028642
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hewitt
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1832
Witnesses	Samuel Hewitt; Ann Poston
Marriage Type	Licence
Marrying Minister	Th. Johnson, M A. Off Minister
Register	Marriages 1831 - 1833, Page 292, Entry 874
Source	LDS Film 93919
Witnessed Marriage Of	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028642&Relationship=Groom
Witnessed Marriage Of	Elizabeth Issard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028642&Relationship=Bride



