

Aemylius Frederic Bogeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086756
First Name (With Contractions)	Aemylius
First Name (Without Contractions)	Aemylius
Middle or Other Names	Frederic
Surname	Bogeler
Parent's Occupation (As Documented)	Mercht
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Renshaw St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 297, Entry 2370
Source	LDS Film 1656378
Parent	Jacob Frederic Bogeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086756&Relationship=1stParent
Parent	Clelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086756&Relationship=2ndParent



