

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005967
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Apr 1795
Witnesses	Edward Tippin; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 146, Entry 2345
Source	LDS Film 1656149
Witnessed Marriage Of	James Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005967&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005967&Relationship=Bride



