

David Simkin Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059104
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Simkin
Surname	Bird
Gender	Male
Abode	Manchester
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1830
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Witnesses	Ann Cooper; Agnes Noble, (X); John Price
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 191, Entry 572
Source	LDS Film 93918
Witnessed By	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059104&Relationship=Witness_1
Witnessed By	Agnes Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059104&Relationship=Witness_2
Married To	Harriet Longden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059104&Relationship=Bride
Witnessed By	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059104&Relationship=Witness_3



