

George Kendal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045758
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kendal
Gender	Male
Abode	St Ann's Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1797
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Oct 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 932
Source	LDS Film 93833
Parent Of	Ann Kendal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045758&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045758&Relationship=2ndParent



