

Anthony Monelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040221
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Monelly
Gender	Male
Abode	Myrtle Street
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	William Knight; Ann Doherty, (X)
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 43, Entry 85
Source	LDS Film 1546064
Witnessed By	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040221&Relationship=Witness_1
Witnessed By	Ann Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040221&Relationship=Witness_2
Married To	Margaret Derby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040221&Relationship=Bride



