

Thomas McCauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCauley
Gender	Male
Abode	Jordan St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1842
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1842
Register	Baptisms 1842 - 1843, Page 103, Entry 824
Source	LDS Film 93884
Parent Of	Joseph McCauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176058&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176058&Relationship=2ndParent



