

Michael Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042564
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Walker
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1849
Witnesses	Mary Thornton, (X); Michael Walker
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 51, Entry 101
Source	LDS Film 1656375
Witnessed Marriage Of	Bartholomew Gillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042564&Relationship=Groom
Witnessed Marriage Of	Jane McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042564&Relationship=Bride



