

Diana Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130275
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Twist
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Midghall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1829
Notes	P. Not paid.
Register	Baptisms 1828 - 1829, Page 236, Entry 1881
Source	LDS Film 93877
Parent Of	John Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130275&Relationship=Baptised
Married To	John Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130275&Relationship=1stParent



