

Thomas Halstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halstead
Gender	Male
Abode	Richmond Row
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1860
Occupation (As Documented)	Mat Maker
Occupation (Standardised)	Mat Maker
Minor Or Full	full
Status	Widower
Witnesses	Richard Moore, (X); Mary Moore, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 19, Entry 37
Source	LDS Film 1656680
Witnessed By	Richard Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089568&Relationship=Witness_1
Witnessed By	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089568&Relationship=Witness_2
Married To	Ruth Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089568&Relationship=Bride



