

George La French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088530
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	La
Surname	French
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	St. Vincent St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 148, Entry 1182
Source	LDS Film 1656378
Parent	George La French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088530&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088530&Relationship=2ndParent



