

John Tittenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tittenson
Gender	Male
Abode	Frederick St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 May 1812
Register	Baptisms 1810 - 1812, Page 78, Entry 717
Source	LDS Film 93873
Parent Of	Martha Tittenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079196&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079196&Relationship=2ndParent



