

Joseph Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020822
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maddocks
Gender	Male
Abode	Peter Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Mar 1781
Register	Baptisms 1780 - 1786, Page 51, Entry 32
Source	LDS Film 1656377
Parent Of	William Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020822&Relationship=Baptised



