

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072030
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Sep 1828
Witnesses	James Musker; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 121, Entry 163
Source	LDS Film 1647985
Witnessed Marriage Of	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072030&Relationship=Groom
Witnessed Marriage Of	Jane Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072030&Relationship=Bride



