

Martha Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075032
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Watkinson
Married Surname	Whalley
Gender	Female
Abode	Wood St Low Hill
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	21 Sep 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Sarah Linacre, (X); John Haynes
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 19, Entry 38
Source	LDS Film 1656013
Witnessed By	Sarah Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075032&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075032&Relationship=Witness_2
Married To	James Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075032&Relationship=Groom



