

Ann Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241497
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moss
Gender	Female
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1857
Register	Baptisms 1856 - 1857, Page 196, Entry 1564
Source	LDS Film 93887
Parent Of	John Anthony Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241497&Relationship=Baptised
Married To	Robert Smith Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241497&Relationship=1stParent



