

John Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulkes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	South Union St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 137, Entry 990
Source	LDS film 1656378
Parent	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091519&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091519&Relationship=2ndParent



