

William Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christie
Gender	Male
Abode	Blundell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Aug 1830
Register	Baptisms 1830 - 1831, Page 123, Entry 980
Source	LDS Film 93878
Parent Of	James Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136310&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136310&Relationship=2ndParent



