

Gilbert Fey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053213
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Fey
Gender	Male
Abode	Thomas St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1803
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1795 - 1804, Page 117, Entry 30
Source	LDS Film 93873
Parent Of	Catharine Fey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053213&Relationship=Deceased



