

George Mirehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219265
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mirehouse
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1767
Date Of Child's Birth	6 Sep 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 31
Source	LDS Film 1546062
Parent Of	George Mirehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219265&Relationship=Baptised



