

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jun 1850
Witnesses	Thomas Grace; Mary Johnson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 125, Entry 249
Source	LDS Film 1647895
Witnessed Marriage Of	Samuel Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077715&Relationship=Groom
Witnessed Marriage Of	Catherine Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077715&Relationship=Bride



