

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016542
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1818
Witnesses	Mary Jones, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 104, Entry 1309
Source	LDS Film 1656150
Witnessed Marriage Of	George Ladmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016542&Relationship=Groom
Witnessed Marriage Of	Anne Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016542&Relationship=Bride



