

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Marybone
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1824
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1823 - 1825, Page 369, Entry 2941
Source	LDS Film 1656418
Parent Of	Jemima Anne Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111393&Relationship=2ndParent



