

John Anney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anney
Gender	Male
Abode	Richmond Row
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1837
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1828 - 1846, Page 74, Entry 1
Source	LDS Film 1656373
Parent Of	Eliza Anney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156305&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156305&Relationship=2ndParent



