

Thomas Trumble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003169
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Trumble
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1789
Witnesses	John Wright; Thos. Trumble
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 11, Entry 40
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003169&Relationship=Groom
Witnessed Marriage Of	Dorothy Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003169&Relationship=Bride



