

John Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butcher
Gender	Male
Abode	York Place, Dale Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1838
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptsms, Page 2, Entry 1759
Source	LDS Film 1068891
Parent Of	Frances Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156584&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156584&Relationship=2ndParent



