

Edwin G. Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086253
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	G.
Surname	Ayers
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	30 May 1858
Witnesses	Edwin G. Ayers; Ellen Ayers
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 146, Entry 292
Source	LDS Film 2147914
Witnessed Marriage Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086253&Relationship=Groom
Witnessed Marriage Of	Sarah Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086253&Relationship=Bride



