

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Bolton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1814
Occupation (As Documented)	Wine cooper
Occupation (Standardised)	Wine Cooper
Register	Baptisms 1814 - 1815, Page 122, Entry 976
Source	LDS Film 1656378
Parent Of	Elisa Tench Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084668&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084668&Relationship=2ndParent



