

Thomas Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089566
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomason
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1860
Witnesses	Thomas Thomason; Bathsheba Tonks
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 18, Entry 35
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Tonks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089566&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089566&Relationship=Bride



