

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036648
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Ray street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1792
Occupation (As Documented)	Flagger
Occupation (Standardised)	Flagger
Date Of Child's Birth	2 Mar 1792
Register	Baptisms 1792, Page 257, Entry 422
Source	LDS Film 93833
Parent Of	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036648&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036648&Relationship=2ndParent



