

George Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119724
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Browne
Gender	Male
Abode	Mount Pleasant
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1826
Occupation (As Documented)	Florist
Occupation (Standardised)	Florist
Register	Baptisms 1825 - 1826, Page 370, Entry 2960
Source	LDS 1656419
Parent Of	Frederick Robert Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119724&Relationship=Baptised
Married To	Anna Matilda Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119724&Relationship=2ndParent



