

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Minshull St West Derby
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1836 - 1837, Page 82, Entry 649
Source	LDS Film 1656422
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461995&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461995&Relationship=2ndParent



