

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	Dale Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1830
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1830, Page 10, Entry 2776
Source	LDS Film 1068891
Parent Of	Ann Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133809&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133809&Relationship=2ndParent



