

Samuel Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097685
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clayton
Gender	Male
Abode	Bridewell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1819
Occupation (As Documented)	Keeper of Bridwell
Occupation (Standardised)	Jailer
Register	Baptisms 1819 - 1820, Page 168, Entry 1341
Source	LDS film 1656418
Parent Of	Mary Ellen Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097685&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097685&Relationship=2ndParent



