

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Drury lane
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1796
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	10 Apr 1796
Register	Baptisms 1769 - 1812, Page 37, Entry 20
Source	LDS 1656373
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044267&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044267&Relationship=2ndParent



