

John Swallow Waddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Swallow
Surname	Waddle
Gender	Male
Abode	South Castle St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	31 Dec 1856
Register	Baptisms 1856 - 1857, Page 195, Entry 1557
Source	LDS Film 93887
Parent Of	Henry Hayton Waddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241490&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241490&Relationship=2ndParent



