

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014414
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 64, Entry 28
Source	LDS Film 1656376
Parent Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014414&Relationship=Deceased



