

Francis Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133788
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Smyth
Gender	Male
Abode	Hale Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1830
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1830, Page 10, Entry 2755
Source	LDS Film 1068891
Parent Of	Ann Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133788&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133788&Relationship=2ndParent



