

Frederick Cornett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085080
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cornett
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Dec 1857
Witnesses	Frederick Cornett; Thomas Stanley
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 122, Entry 243
Source	LDS Film 2147914
Witnessed Marriage Of	Richard Rimmer Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085080&Relationship=Groom
Witnessed Marriage Of	Hannah Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085080&Relationship=Bride



