

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008908
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morris
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1748
Register	Burials 1737 - 1748, Page 208, Entry 13
Source	LDS Film 1656376
Parent	Robt. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008908&Relationship=1stParent



