

William Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worthington
Gender	Male
Abode	Devonshire Place Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 182, Entry 1450
Source	LDS Film 1656422
Parent Of	Mary Ann Smith Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153300&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153300&Relationship=2ndParent



