

John Gilknockie Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gilknockie
Surname	Armstrong
Gender	Male
Abode	St. Anne Street
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	20 Jan 1843
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	J. H. Stafford, Offg. Minister
Register	Burials 1836 - 1851, Page 244, Entry 1946
Source	LDS Film 1656018



