

Thomas Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gray
Gender	Male
Abode	Chaucer St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 261, Entry 2088
Source	LDS Film 93878
Parent Of	Thomas Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137418&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137418&Relationship=2ndParent



