

Davison Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154805
First Name (With Contractions)	Davison
First Name (Without Contractions)	Davison
Surname	Simpson
Gender	Male
Abode	Queen Anne Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1836
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 286, Entry 2285
Source	LDS Film 1656422
Parent Of	Hannah Holden Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154805&Relationship=Baptised



