

Thomas Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hitchmough
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Dec 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Willm. Holden; Joseph Edwards, (X)
Marriage Type	Banns
Marrying Minister	Rt. Loxham Officiatg. Minist.
Notes	[Groom Signed] Thomas Hitchmough]
Register	Marriages 1813 - 1820, Page 94, Entry 282
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014472&Relationship=Witness_1
Witnessed By	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014472&Relationship=Witness_2
Married To	Betty Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014472&Relationship=Bride



