

Alexander Blyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060881
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Blyth
Gender	Male
Abode	Ormond Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 439
Source	LDS Film 1068890
Parent Of	Alexander Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060881&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060881&Relationship=2ndParent



