

Mary Crick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183755
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crick
Spouse's Occupation (As Documented)	Glass Cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	Dalton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1845
Register	Baptisms 1844 -1846, Page 27, Entry 216
Source	LDS Film 93884
Parent Of	Hannah Crick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183755&Relationship=Baptised
Married To	John Crick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183755&Relationship=1stParent



