

Amos Clitherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175460
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Clitherall
Gender	Male
Abode	Kemp Square
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 29, Entry 226
Source	LDS Film 93884
Parent Of	Ann Clitherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175460&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175460&Relationship=2ndParent



