

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1728
Register	Burials 1704 - 1737, Page 153, Entry 6
Source	LDS Film 1656376
Parent	Wm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002608&Relationship=1stParent



