

Richard Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028026
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevens
Gender	Male
Abode	Paradise street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Mar 1777
Register	Burials 1777, Page 5, Entry 76
Source	LDS Film 93833
Parent Of	William Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028026&Relationship=Deceased



