

Louise Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189769
First Name (With Contractions)	Louise
First Name (Without Contractions)	Louise
Surname	Malcolm
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Duke St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1846
Date Of Child's Birth	26 Feb 1846
Register	Baptisms 1846 - 1847, Page 301, Entry 2402
Source	LDS Film 93885
Parent Of	Martha Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189769&Relationship=Baptised
Married To	William Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189769&Relationship=1stParent



