

Henry Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156185
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ripley
Gender	Male
Abode	Abercromby Square
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Oct 1837
Register	Baptisms 1831 - 1861, Page 22, Entry 172
Source	LDS Film 1655552
Parent Of	Charlotte Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156185&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156185&Relationship=2ndParent



