

Hannah Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082046
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Walton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 175, Entry 1398
Source	LDS Film 1656377
Parent	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082046&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082046&Relationship=2ndParent



