

Jonathan Boon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004315
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Boon
Gender	Male
Abode	Hanover St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 185, Entry 31
Source	LDS Film 1656376
Parent Of	Richd. Boon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004315&Relationship=Deceased



